﻿_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorCalculationFormula,IndicatorValue,IndicatorValueYear
138,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,222.91,2020
139,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,258.561 ,2010
140,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,256.176 ,2011
141,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,254.333 ,2012
142,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,251.941 ,2013
143,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,249.534 ,2014
144,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,246.878 ,2015
145,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,244.7 ,2016
146,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,242.1 ,2017
147,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,239.1,2018
148,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,237.25,2019
149,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.6,Кількість жінок у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,234.86,2020
150,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,141.477 ,2010
151,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,144.196 ,2011
152,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,146.926 ,2012
153,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,148.906 ,2013
154,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,151.573 ,2014
155,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,153.572 ,2015
156,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,156.2 ,2016
157,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,159.2 ,2017
158,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,162.77,2018
159,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,166.50,2019
160,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.7,Кількість населення у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,169.37,2020
161,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,53.677 ,2010
162,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,54.585 ,2011
163,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,55.415 ,2012
164,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,55.894 ,2013
165,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,56.711 ,2014
166,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,57.257 ,2015
167,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,58.2 ,2016
168,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,59 ,2017
169,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,60.33,2018
170,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,61.66,2019
171,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.8,Кількість чоловіків у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,62.49,2020
172,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,87.8 ,2010
173,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,89.611 ,2011
174,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,91.511 ,2012
175,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,93.012 ,2013
176,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,94.862 ,2014
177,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,96.315 ,2015
178,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,98 ,2016
179,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,100.2 ,2017
180,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,102.44,2018
181,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,104.84,2019
182,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.9,Кількість жінок у віці 60 років і старше,тис. осіб,Головне управління статистики у Львівській області,NONE,106.88,2020
183,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,14.6768060836502 ,2010
184,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,14.7264391102107 ,2011
185,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,14.8369319240702 ,2012
186,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.0192530611701 ,2013
187,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.2407321131448 ,2014
188,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.4725201518886 ,2015
189,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.6541433519851 ,2016
190,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.8 ,2017
191,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.9,2018
192,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,16.0,2019
193,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.10,Населення молодше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.1}/{1.1.1.1.2}*100,15.9,2020
194,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,66.5151958307852 ,2010
195,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,66.054992069733 ,2011
196,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,65.6054151912888 ,2012
197,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,65.1414333870731 ,2013
198,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,64.5838269550749 ,2014
199,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,64.0674172273666 ,2015
200,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,63.5358379962696 ,2016
201,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,62.9733333333333 ,2017
202,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,62.3,2018
203,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,61.8,2019
204,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.11,Населення працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.4}/{1.1.1.1.2}*100,61.4,2020
205,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,18.8089287138717 ,2010
206,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,19.218702101854 ,2011
207,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,19.5583184686244 ,2012
208,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,19.8401129868226 ,2013
209,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,20.1761064891847 ,2014
210,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,20.4612617413896 ,2015
211,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,20.8100186517453 ,2016
212,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,21.2266666666667 ,2017
213,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,21.8,2018
214,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,22.3,2019
215,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.12,Населення старше від працездатного віку у % до всього населення ,%,Розрахунковий показник,{1.1.1.3.7}/{1.1.1.1.2}*100,22.7,2020
216,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,194.7 ,2010
217,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,197.8 ,2011
218,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,197.5 ,2012
219,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,197.9 ,2013
220,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,199.5 ,2014
221,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,198 ,2015
222,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,196.5 ,2016
223,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,195.1 ,2017
224,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,192.66,2018
225,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,192.552,2019
226,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.1,Кількість пенсіонерів на кінець року,тис. осіб,Головне управління статистики у Львівській області,NONE,189.489,2020
227,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.576 ,2010
228,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.604 ,2011
229,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,8.022 ,2012
230,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.867 ,2013
231,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,8.185 ,2014
232,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.645 ,2015
233,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.442 ,2016
234,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,7.13 ,2017
235,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,6.72,2018
236,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,6.53,2019
237,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.2,Кількість народжених,тис. осіб,Головне управління статистики у Львівській області,NONE,6.06,2020
238,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,7.962 ,2010
239,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,7.892 ,2011
240,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.01 ,2012
241,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.006 ,2013
242,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.397 ,2014
243,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.618 ,2015
244,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.396 ,2016
245,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.49 ,2017
246,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.74,2018
247,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,8.87,2019
248,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.3,Кількість померлих,тис. осіб,Головне управління статистики у Львівській області,NONE,9.83,2020
249,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,258.847616262065 ,2010
250,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,263.631395860267 ,2011
251,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,262.905673437874 ,2012
252,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,263.680332564987 ,2013
253,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,265.557404326123 ,2014
254,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,263.806541869296 ,2015
255,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,261.790567545963 ,2016
256,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,260.133333333333 ,2017
257,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,258,2018
258,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,257,2019
259,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.4,Кількість пенсіонерів на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.1}/{1.1.1.1.2}*100,254,2020
260,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.0720572203462 ,2010
261,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.1347478974796 ,2011
262,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.6786294294614 ,2012
263,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.4819261055521 ,2013
264,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.8951747088186 ,2014
265,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,10.1858636999534 ,2015
266,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,9.91473487876365 ,2016
267,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,9.50666666666667 ,2017
268,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,8.98,2018
269,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,8.73,2019
